Generic_Name (Abridged),ATC4,ATC3,ATC2,ATC1,PT,HLT,HLGT,SOC,N,EBGM,EB05,EB95,PRR,RR,E
Quinine,Unknown [R05XZ],Other Cold Preparations,Cough And Cold Preparations,Resp,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,41,6.81,5.2,8.86,8.43,8.07,5.08
Quinine,Unknown [R05XZ],Other Cold Preparations,Cough And Cold Preparations,Resp,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,13,4.62,2.87,7.17,9.42,7.1,1.83
Rabeprazole,Proton Pump Inhibitors,Drugs For Peptic Ulcer And Gastro-Oesophageal Reflux Disease (Gord),Drugs For Acid Related Disorders,Gastr&Metab,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,16,0.835,0.546,1.23,1.14,0.869,18.4
Rabeprazole,Proton Pump Inhibitors,Drugs For Peptic Ulcer And Gastro-Oesophageal Reflux Disease (Gord),Drugs For Acid Related Disorders,Gastr&Metab,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,0.363,0.111,0.947,0.502,0.385,5.19
Raloxifene,Selective Estrogen Receptor Modulators,Other Sex Hormones And Modulators Of The Genital System,Sex Hormones And Modulators Of The Genital System,Renal&Repro,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.064,0.013,0.218,0.076,0.053,18.8
Ramosetron,Serotonin (5ht3) Antagonists,Antiemetics And Antinauseants,Antiemetics And Antinauseants,Gastr&Metab,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.162,0.033,0.548,0.138,0.146,6.84
Ranitidine,H2-Receptor Antagonists,Drugs For Peptic Ulcer And Gastro-Oesophageal Reflux Disease (Gord),Drugs For Acid Related Disorders,Gastr&Metab,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,19,0.454,0.308,0.65,0.407,0.459,41.4
Ranitidine,H2-Receptor Antagonists,Drugs For Peptic Ulcer And Gastro-Oesophageal Reflux Disease (Gord),Drugs For Acid Related Disorders,Gastr&Metab,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,5,0.346,0.161,0.669,0.377,0.353,14.2
Ranolazine,Other Cardiac Preparations,Other Cardiac Preparations,Cardiac Therapy,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,74,7.71,6.31,9.4,8.35,8.5,8.7
Ranolazine,Other Cardiac Preparations,Other Cardiac Preparations,Cardiac Therapy,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,35,16.9,12.4,22.3,14,17.4,2.01
Regadenoson,Other Cardiac Preparations,Other Cardiac Preparations,Cardiac Therapy,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,13,2.96,1.84,4.54,4.22,3.79,3.43
Regadenoson,Other Cardiac Preparations,Other Cardiac Preparations,Cardiac Therapy,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,1.24,0.378,3.23,2.28,2.58,0.776
Regorafenib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.129,0.026,0.438,0.103,0.113,8.84
Retigabine,Other Antiepileptics,Antiepileptics,Antiepileptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.747,0.152,2.53,1.68,1.52,0.658
Ribavirin,Nucleosides And Nucleotides Excl. Reverse Transcriptase Inhibitors,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,16,0.186,0.121,0.274,0.192,0.185,86.6
Ribavirin,Nucleosides And Nucleotides Excl. Reverse Transcriptase Inhibitors,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,6,0.312,0.155,0.574,0.254,0.316,19
Ribociclib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,165,72.7,63.8,82.5,54.9,73.6,2.24
Rifampicin,Antibiotics,Antiinfectives,Ophthalmologicals,Eye&Ear,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,12,0.266,0.163,0.416,0.292,0.267,45
Rifampicin,Antibiotics,Antiinfectives,Ophthalmologicals,Eye&Ear,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,4,0.314,0.134,0.65,0.343,0.32,12.5
Rilpivirine,Non-Nucleoside Reverse Transcriptase Inhibitors,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,5,2.99,1.39,5.82,7.02,7.02,0.712
Risedronic Acid,Bisphosphonates,Drugs Affecting Bone Structure And Mineralization,Drugs For Treatment Of Bone Diseases,Musc,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,0.138,0.042,0.361,0.17,0.131,15.3
Risedronic Acid,Bisphosphonates,Drugs Affecting Bone Structure And Mineralization,Drugs For Treatment Of Bone Diseases,Musc,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,0.308,0.094,0.805,0.598,0.318,6.3
Risperidone,Other Antipsychotics,Antipsychotics,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,496,5.02,4.66,5.4,5.62,5.07,97.9
Risperidone,Other Antipsychotics,Antipsychotics,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,59,2.1,1.68,2.58,2.32,2.17,27.2
Ritodrine,"Sympathomimetics, Labour Repressants",Other Gynecologicals,Other Gynecologicals,Renal&Repro,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.238,0.048,0.804,0.206,0.231,4.33
Ritodrine,"Sympathomimetics, Labour Repressants",Other Gynecologicals,Other Gynecologicals,Renal&Repro,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.672,0.136,2.27,0.726,1.18,0.849
Ritonavir,Protease Inhibitors,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,31,1.72,1.27,2.29,2.24,1.82,17.1
Ritonavir,Protease Inhibitors,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,14,2.66,1.69,4.03,3.58,3.26,4.3
Rituximab,Monoclonal Antibodies,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,15,0.206,0.133,0.307,0.218,0.205,73.2
Rituximab,Monoclonal Antibodies,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,5,0.282,0.132,0.546,0.256,0.285,17.6
Rivastigmine,Anticholinesterases,Anti-Dementia Drugs,Psychoanaleptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,41,2.06,1.58,2.64,3,2.16,19
Rivastigmine,Anticholinesterases,Anti-Dementia Drugs,Psychoanaleptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,4,0.465,0.198,0.962,1.03,0.494,8.1
Rizatriptan,Selective Serotonin (5ht1) Agonists,Antimigraine Preparations,Analgesics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.342,0.069,1.16,0.435,0.371,2.69
Rocuronium,Other Quaternary Ammonium Compounds,"Muscle Relaxants, Peripherally Acting Agents",Muscle Relaxants,Musc,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,30,3.36,2.47,4.49,4.27,3.77,7.95
Rocuronium,Other Quaternary Ammonium Compounds,"Muscle Relaxants, Peripherally Acting Agents",Muscle Relaxants,Musc,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,9,2.85,1.62,4.74,4.51,4.11,2.19
Roflumilast,Other Systemic Drugs For Obstructive Airway Diseases,Other Systemic Drugs For Obstructive Airway Diseases,Drugs For Obstructive Airway Diseases,Resp,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,0.412,0.126,1.08,0.475,0.45,4.45
Romidepsin,Other Antineoplastic Agents,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,13,24.1,14.3,38.1,25.6,26.6,0.489
Ropinirole,Dopamine Agonists,Dopaminergic Agents,Anti-Parkinson Drugs,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,6,0.51,0.254,0.938,0.687,0.535,11.2
Ropinirole,Dopamine Agonists,Dopaminergic Agents,Anti-Parkinson Drugs,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,6,1.18,0.587,2.17,2.42,1.41,4.25
Roxithromycin,Macrolides,"Macrolides, Lincosamides And Streptogramins",Antibacterials For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,27,2.3,1.66,3.11,2.68,2.5,10.8
Roxithromycin,Macrolides,"Macrolides, Lincosamides And Streptogramins",Antibacterials For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,12,2.46,1.51,3.84,4.2,3.06,3.92
Rupatadine,Other Antihistamines For Systemic Use,Antihistamines For Systemic Use,Antihistamines For Systemic Use,Resp,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,3,2.04,0.765,4.64,5.79,5.53,0.543
Rupatadine,Other Antihistamines For Systemic Use,Antihistamines For Systemic Use,Antihistamines For Systemic Use,Resp,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,1.96,0.591,5.21,13.6,17,0.118
Ruxolitinib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,6,0.234,0.116,0.43,0.239,0.233,25.7
Salmeterol,Selective Beta-2-Adrenoreceptor Agonists,"Adrenergics, Inhalants",Drugs For Obstructive Airway Diseases,Resp,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,0.223,0.068,0.581,0.267,0.219,9.13
Salmeterol,Selective Beta-2-Adrenoreceptor Agonists,"Adrenergics, Inhalants",Drugs For Obstructive Airway Diseases,Resp,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,4,0.722,0.308,1.49,1.88,0.826,4.84
Saquinavir,Protease Inhibitors,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,6,1.39,0.694,2.56,2.46,1.75,3.43
Saquinavir,Protease Inhibitors,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,3,1.5,0.563,3.4,4.33,2.69,1.12
Sertindole,Indole Derivatives,Antipsychotics,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,126,165.7,142.8,191.5,218.7,171.1,0.737
Sertindole,Indole Derivatives,Antipsychotics,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,7,14.5,3.8,38.6,42.6,26.1,0.268
Sertraline,Selective Serotonin Reuptake Inhibitors,Antidepressants,Psychoanaleptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,277,3.51,3.18,3.87,4.44,3.55,77.9
Sertraline,Selective Serotonin Reuptake Inhibitors,Antidepressants,Psychoanaleptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,63,2.17,1.76,2.66,3.54,2.25,28
Sevoflurane,Halogenated Hydrocarbons,"Anesthetics, General",Anesthetics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,117,24.8,21.2,28.8,30.6,25,4.68
Sevoflurane,Halogenated Hydrocarbons,"Anesthetics, General",Anesthetics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,34,31.1,23.2,40.9,31.4,32.2,1.06
Sibutramine,Centrally Acting Antiobesity Products,"Antiobesity Preparations, Excl. Diet Products","Antiobesity Preparations, Excl. Diet Products",Gastr&Metab,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,18,1.28,0.86,1.86,1.99,1.37,13.2
Sibutramine,Centrally Acting Antiobesity Products,"Antiobesity Preparations, Excl. Diet Products","Antiobesity Preparations, Excl. Diet Products",Gastr&Metab,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,3,0.524,0.196,1.19,1.17,0.58,5.17
Sildenafil,Other Dermatologicals,Other Dermatological Preparations,Other Dermatological Preparations,Skin,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,6,0.115,0.057,0.211,0.124,0.112,53.5
Sildenafil,Other Dermatologicals,Other Dermatological Preparations,Other Dermatological Preparations,Skin,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,3,0.175,0.066,0.396,0.218,0.17,17.6
Silodosin,Alpha-Adrenoreceptor Antagonists,Drugs Used In Benign Prostatic Hypertrophy,Urologicals,Renal&Repro,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.248,0.05,0.839,0.237,0.243,4.11
Sirolimus,Other Ophthalmologicals,Other Ophthalmologicals,Ophthalmologicals,Eye&Ear,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,3,0.253,0.095,0.574,0.354,0.254,11.8
Sofosbuvir,Antivirals For Treatment Of Hcv Infections,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,7,0.424,0.222,0.749,0.379,0.436,16.1
Sofosbuvir,Antivirals For Treatment Of Hcv Infections,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,0.606,0.185,1.58,0.382,0.745,2.68
Solifenacin,Drugs For Urinary Frequency And Incontinence,Urologicals,Urologicals,Renal&Repro,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,42,2.52,1.95,3.23,2.76,2.68,15.7
Solifenacin,Drugs For Urinary Frequency And Incontinence,Urologicals,Urologicals,Renal&Repro,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,9,1.77,1,2.94,2.08,2.16,4.17
Sorafenib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,21,0.757,0.523,1.07,0.863,0.777,27
Sorafenib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,3,0.397,0.149,0.899,0.434,0.419,7.17
Sotalol,"Beta Blocking Agents, Non-Selective",Beta Blocking Agents,Beta Blocking Agents,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,341,53.6,49,58.6,68.6,53.9,6.33
Sotalol,"Beta Blocking Agents, Non-Selective",Beta Blocking Agents,Beta Blocking Agents,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,424,116.6,107.6,126.2,320.8,117.4,3.61
Sparfloxacin,Fluoroquinolones,Quinolone Antibacterials,Antibacterials For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,1.46,0.445,3.81,4.28,4.01,0.499
Sparfloxacin,Fluoroquinolones,Quinolone Antibacterials,Antibacterials For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,4,2.89,1.22,6.06,30.2,9.25,0.433
Spiramycin,Macrolides,"Macrolides, Lincosamides And Streptogramins",Antibacterials For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,11,2.83,1.7,4.51,3.87,3.77,2.92
Spiramycin,Macrolides,"Macrolides, Lincosamides And Streptogramins",Antibacterials For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,4,2,0.85,4.13,4.96,3.71,1.08
Spironolactone,Aldosterone Antagonists,Potassium-Sparing Agents,Diuretics,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,22,1.05,0.731,1.46,1.23,1.09,20.2
Spironolactone,Aldosterone Antagonists,Potassium-Sparing Agents,Diuretics,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,15,1.62,1.04,2.42,2.97,1.79,8.38
Sufentanil,Phenylpiperidine Derivatives,Opioids,Analgesics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,0.336,0.103,0.878,0.36,0.352,5.68
Sufentanil,Phenylpiperidine Derivatives,Opioids,Analgesics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,4,1.71,0.728,3.53,2.54,2.78,1.44
Sulfamethoxazole And Trimethoprim,"Combinations Of Sulfonamides And Trimethoprim, Incl. Derivatives",Sulfonamides And Trimethoprim,Antibacterials For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,58,0.673,0.54,0.831,0.635,0.679,85.5
Sulfamethoxazole And Trimethoprim,"Combinations Of Sulfonamides And Trimethoprim, Incl. Derivatives",Sulfonamides And Trimethoprim,Antibacterials For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,18,0.651,0.437,0.942,0.695,0.667,27
Sulpiride,Other Drugs For Peptic Ulcer And Gastro-Oesophageal Reflux Disease (Gord),Drugs For Peptic Ulcer And Gastro-Oesophageal Reflux Disease (Gord),Drugs For Acid Related Disorders,Gastr&Metab,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,47,10.4,7.72,13.9,12.2,11.6,4.06
Sulpiride,Other Drugs For Peptic Ulcer And Gastro-Oesophageal Reflux Disease (Gord),Drugs For Peptic Ulcer And Gastro-Oesophageal Reflux Disease (Gord),Drugs For Acid Related Disorders,Gastr&Metab,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,12,4.55,2.77,7.19,11,7.25,1.66
Sultopride,Benzamides,Antipsychotics,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,2.06,0.614,5.58,21.3,25.6,0.078
Sultopride,Benzamides,Antipsychotics,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,2.35,0.649,7.75,75.2,61.1,0.033
Sumatriptan,Selective Serotonin (5ht1) Agonists,Antimigraine Preparations,Analgesics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,10,0.373,0.217,0.605,0.357,0.378,26.5
Sumatriptan,Selective Serotonin (5ht1) Agonists,Antimigraine Preparations,Analgesics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,20,1.88,1.28,2.67,2.53,2.06,9.73
Sunitinib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,70,2.15,1.76,2.6,2.39,2.21,31.6
Sunitinib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,6,0.707,0.352,1.3,0.721,0.77,7.79
Suvorexant,Other Hypnotics And Sedatives,Hypnotics And Sedatives,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.207,0.042,0.701,0.151,0.195,5.13
Tacrolimus,Calcineurin Inhibitors,Immunosuppressants,Immunosuppressants,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,78,1.43,1.18,1.71,1.59,1.45,53.8
Tacrolimus,Calcineurin Inhibitors,Immunosuppressants,Immunosuppressants,Immun&Neopl,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,18,1.42,0.953,2.06,1.29,1.53,11.8
Tadalafil,Drugs Used In Erectile Dysfunction,Urologicals,Urologicals,Renal&Repro,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,5,0.214,0.1,0.414,0.214,0.212,23.6
Tadalafil,Drugs Used In Erectile Dysfunction,Urologicals,Urologicals,Renal&Repro,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.192,0.039,0.649,0.151,0.178,5.62
Tamoxifen,Anti-Estrogens,Hormone Antagonists And Related Agents,Endocrine Therapy,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,28,1.31,0.955,1.77,1.54,1.37,20.5
Tamoxifen,Anti-Estrogens,Hormone Antagonists And Related Agents,Endocrine Therapy,Immun&Neopl,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,5,0.378,0.176,0.732,0.967,0.389,12.8
Tamsulosin,Alpha-Adrenoreceptor Antagonists,Drugs Used In Benign Prostatic Hypertrophy,Urologicals,Renal&Repro,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,10,0.436,0.254,0.707,0.535,0.445,22.5
Tamsulosin,Alpha-Adrenoreceptor Antagonists,Drugs Used In Benign Prostatic Hypertrophy,Urologicals,Renal&Repro,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,0.274,0.084,0.715,0.377,0.277,7.22
Tapentadol,Other Opioids,Opioids,Analgesics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,10,0.298,0.174,0.484,0.367,0.3,33.3
Tegaserod,Other Drugs For Constipation,Drugs For Constipation,Drugs For Constipation,Gastr&Metab,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,6,0.769,0.383,1.41,1.41,0.847,7.08
Teicoplanin,Glycopeptide Antibacterials,Other Antibacterials,Antibacterials For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.135,0.027,0.456,0.137,0.118,8.44
Telaprevir,Antivirals For Treatment Of Hcv Infections,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,6,0.205,0.102,0.377,0.209,0.203,29.5
Telavancin,Glycopeptide Antibacterials,Other Antibacterials,Antibacterials For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,1.93,0.583,5.1,17.1,14.9,0.134
Telithromycin,Macrolides,"Macrolides, Lincosamides And Streptogramins",Antibacterials For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,21,3.23,2.24,4.56,6.36,3.81,5.52
Telithromycin,Macrolides,"Macrolides, Lincosamides And Streptogramins",Antibacterials For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,7,2.45,1.28,4.33,7.48,3.67,1.91
Temazepam,Benzodiazepine Derivatives,Hypnotics And Sedatives,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,16,2.8,1.83,4.14,3.39,3.37,4.75
Temazepam,Benzodiazepine Derivatives,Hypnotics And Sedatives,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,0.813,0.248,2.12,1.49,1.16,1.73
Temsirolimus,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.251,0.051,0.85,0.3,0.248,4.04
Terbinafine,Other Antifungals For Topical Use,Antifungals For Topical Use,Antifungals For Dermatological Use,Skin,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,6,0.208,0.104,0.383,0.26,0.207,29
Terbutaline,Selective Beta-2-Adrenoreceptor Agonists,"Adrenergics, Inhalants",Drugs For Obstructive Airway Diseases,Resp,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.259,0.053,0.876,0.22,0.257,3.89
Terbutaline,Selective Beta-2-Adrenoreceptor Agonists,"Adrenergics, Inhalants",Drugs For Obstructive Airway Diseases,Resp,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.539,0.109,1.82,0.775,0.758,1.32
Terfenadine,Other Antihistamines For Systemic Use,Antihistamines For Systemic Use,Antihistamines For Systemic Use,Resp,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,67,27.7,22.5,33.7,11.7,28.1,2.38
Terfenadine,Other Antihistamines For Systemic Use,Antihistamines For Systemic Use,Antihistamines For Systemic Use,Resp,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,47,37.2,29,47,29.1,38.2,1.23
